	analogique1
	m
14/02/2017 16:38:38	 
14/02/2017 16:42:10	 
14/02/2017 18:00:00	5,260
14/02/2017 19:00:00	5,260
14/02/2017 20:00:00	5,260
14/02/2017 21:00:00	5,250
14/02/2017 22:00:00	5,250
14/02/2017 23:00:00	5,250
15/02/2017 00:00:00	5,250
15/02/2017 01:00:00	5,250
15/02/2017 02:00:00	5,240
15/02/2017 03:00:00	5,240
15/02/2017 04:00:00	5,240
15/02/2017 05:00:00	5,240
15/02/2017 06:00:00	5,230
15/02/2017 07:00:00	5,230
15/02/2017 08:00:00	5,230
15/02/2017 09:00:00	5,220
15/02/2017 10:00:00	5,220
15/02/2017 11:00:00	5,220
15/02/2017 12:00:00	5,220
15/02/2017 13:00:00	5,220
15/02/2017 14:00:00	5,220
15/02/2017 15:00:00	5,210
15/02/2017 16:00:00	5,210
15/02/2017 17:00:00	5,210
15/02/2017 18:00:00	5,210
15/02/2017 19:00:00	5,200
15/02/2017 20:00:00	5,200
15/02/2017 21:00:00	5,200
15/02/2017 22:00:00	5,200
15/02/2017 23:00:00	5,190
16/02/2017 00:00:00	5,190
16/02/2017 01:00:00	5,190
16/02/2017 02:00:00	5,190
16/02/2017 03:00:00	5,190
16/02/2017 04:00:00	5,180
16/02/2017 05:00:00	5,180
16/02/2017 06:00:00	5,190
16/02/2017 07:00:00	5,180
16/02/2017 08:00:00	5,180
16/02/2017 09:00:00	5,170
16/02/2017 10:00:00	5,170
16/02/2017 11:00:00	5,170
16/02/2017 12:00:00	5,170
16/02/2017 13:00:00	5,170
16/02/2017 14:00:00	5,160
16/02/2017 15:00:00	5,160
16/02/2017 16:00:00	5,160
16/02/2017 17:00:00	5,160
16/02/2017 18:00:00	5,160
16/02/2017 19:00:00	5,150
16/02/2017 20:00:00	5,150
16/02/2017 21:00:00	5,160
16/02/2017 22:00:00	5,160
16/02/2017 23:00:00	5,150
17/02/2017 00:00:00	5,150
17/02/2017 01:00:00	5,150
17/02/2017 02:00:00	5,150
17/02/2017 03:00:00	5,140
17/02/2017 04:00:00	5,150
17/02/2017 05:00:00	5,140
17/02/2017 06:00:00	5,140
17/02/2017 07:00:00	5,140
17/02/2017 08:00:00	5,140
17/02/2017 09:00:00	5,140
17/02/2017 10:00:00	5,140
17/02/2017 11:00:00	5,130
17/02/2017 12:00:00	5,130
17/02/2017 13:00:00	5,130
17/02/2017 14:00:00	5,130
17/02/2017 15:00:00	5,130
17/02/2017 16:00:00	5,130
17/02/2017 17:00:00	5,130
17/02/2017 18:00:00	5,130
17/02/2017 19:00:00	5,130
17/02/2017 20:00:00	5,120
17/02/2017 21:00:00	5,120
17/02/2017 22:00:00	5,120
17/02/2017 23:00:00	5,120
18/02/2017 00:00:00	5,120
18/02/2017 01:00:00	5,120
18/02/2017 02:00:00	5,120
18/02/2017 03:00:00	5,120
18/02/2017 04:00:00	5,120
18/02/2017 05:00:00	5,110
18/02/2017 06:00:00	5,110
18/02/2017 07:00:00	5,110
18/02/2017 08:00:00	5,110
18/02/2017 09:00:00	5,110
18/02/2017 10:00:00	5,100
18/02/2017 11:00:00	5,100
18/02/2017 12:00:00	5,100
18/02/2017 13:00:00	5,100
18/02/2017 14:00:00	5,090
18/02/2017 15:00:00	5,090
18/02/2017 16:00:00	5,090
18/02/2017 17:00:00	5,090
18/02/2017 18:00:00	5,090
18/02/2017 19:00:00	5,090
18/02/2017 20:00:00	5,080
18/02/2017 21:00:00	5,080
18/02/2017 22:00:00	5,090
18/02/2017 23:00:00	5,080
19/02/2017 00:00:00	5,070
19/02/2017 01:00:00	5,080
19/02/2017 02:00:00	5,070
19/02/2017 03:00:00	5,070
19/02/2017 04:00:00	5,070
19/02/2017 05:00:00	5,070
19/02/2017 06:00:00	5,070
19/02/2017 07:00:00	5,060
19/02/2017 08:00:00	5,060
19/02/2017 09:00:00	5,060
19/02/2017 10:00:00	5,060
19/02/2017 11:00:00	5,050
19/02/2017 12:00:00	5,050
19/02/2017 13:00:00	5,050
19/02/2017 14:00:00	5,050
19/02/2017 15:00:00	5,050
19/02/2017 16:00:00	5,050
19/02/2017 17:00:00	5,050
19/02/2017 18:00:00	5,040
19/02/2017 19:00:00	5,040
19/02/2017 20:00:00	5,040
19/02/2017 21:00:00	5,040
19/02/2017 22:00:00	5,040
19/02/2017 23:00:00	5,040
20/02/2017 00:00:00	5,030
20/02/2017 01:00:00	5,030
20/02/2017 02:00:00	5,030
20/02/2017 03:00:00	5,030
20/02/2017 04:00:00	5,030
20/02/2017 05:00:00	5,020
20/02/2017 06:00:00	5,020
20/02/2017 07:00:00	5,020
20/02/2017 08:00:00	5,020
20/02/2017 09:00:00	5,020
20/02/2017 10:00:00	5,020
20/02/2017 11:00:00	5,010
20/02/2017 12:00:00	5,010
20/02/2017 13:00:00	5,010
20/02/2017 14:00:00	5,010
20/02/2017 15:00:00	5,010
20/02/2017 16:00:00	5,010
20/02/2017 17:00:00	5,010
20/02/2017 18:00:00	5,000
20/02/2017 19:00:00	5,000
20/02/2017 20:00:00	5,000
20/02/2017 21:00:00	5,000
20/02/2017 22:00:00	5,000
20/02/2017 23:00:00	5,000
21/02/2017 00:00:00	4,990
21/02/2017 01:00:00	5,000
21/02/2017 02:00:00	4,990
21/02/2017 03:00:00	4,990
21/02/2017 04:00:00	4,980
21/02/2017 05:00:00	4,990
21/02/2017 06:00:00	4,990
21/02/2017 07:00:00	4,980
21/02/2017 08:00:00	4,980
21/02/2017 09:00:00	4,980
21/02/2017 10:00:00	4,980
21/02/2017 11:00:00	4,980
21/02/2017 12:00:00	4,970
21/02/2017 13:00:00	4,970
21/02/2017 14:00:00	4,970
21/02/2017 15:00:00	4,970
21/02/2017 16:00:00	4,970
21/02/2017 17:00:00	4,970
21/02/2017 18:00:00	4,970
21/02/2017 19:00:00	4,960
21/02/2017 20:00:00	4,960
21/02/2017 21:00:00	4,960
21/02/2017 22:00:00	4,960
21/02/2017 23:00:00	4,960
22/02/2017 00:00:00	4,960
22/02/2017 01:00:00	4,950
22/02/2017 02:00:00	4,950
22/02/2017 03:00:00	4,950
22/02/2017 04:00:00	4,950
22/02/2017 05:00:00	4,950
22/02/2017 06:00:00	4,950
22/02/2017 07:00:00	4,950
22/02/2017 08:00:00	4,950
22/02/2017 09:00:00	4,940
22/02/2017 10:00:00	4,940
22/02/2017 11:00:00	4,940
22/02/2017 12:00:00	4,940
22/02/2017 13:00:00	4,940
22/02/2017 14:00:00	4,940
22/02/2017 15:00:00	4,930
22/02/2017 16:00:00	4,930
22/02/2017 17:00:00	4,930
22/02/2017 18:00:00	4,930
22/02/2017 19:00:00	4,930
22/02/2017 20:00:00	4,930
22/02/2017 21:00:00	4,930
22/02/2017 22:00:00	4,920
22/02/2017 23:00:00	4,920
23/02/2017 00:00:00	4,920
23/02/2017 01:00:00	4,920
23/02/2017 02:00:00	4,920
23/02/2017 03:00:00	4,910
23/02/2017 04:00:00	4,920
23/02/2017 05:00:00	4,920
23/02/2017 06:00:00	4,910
23/02/2017 07:00:00	4,910
23/02/2017 08:00:00	4,910
23/02/2017 09:00:00	4,910
23/02/2017 10:00:00	4,910
23/02/2017 11:00:00	4,910
23/02/2017 12:00:00	4,900
23/02/2017 13:00:00	4,900
23/02/2017 14:00:00	4,900
23/02/2017 15:00:00	4,900
23/02/2017 16:00:00	4,890
23/02/2017 17:00:00	4,890
23/02/2017 18:00:00	4,890
23/02/2017 19:00:00	4,880
23/02/2017 20:00:00	4,880
23/02/2017 21:00:00	4,880
23/02/2017 22:00:00	4,870
23/02/2017 23:00:00	4,870
24/02/2017 00:00:00	4,870
24/02/2017 01:00:00	4,870
24/02/2017 02:00:00	4,860
24/02/2017 03:00:00	4,860
24/02/2017 04:00:00	4,860
24/02/2017 05:00:00	4,850
24/02/2017 06:00:00	4,850
24/02/2017 07:00:00	4,850
24/02/2017 08:00:00	4,850
24/02/2017 09:00:00	4,850
24/02/2017 10:00:00	4,840
24/02/2017 11:00:00	4,840
24/02/2017 12:00:00	4,830
24/02/2017 13:00:00	4,830
24/02/2017 14:00:00	4,830
24/02/2017 15:00:00	4,830
24/02/2017 16:00:00	4,830
24/02/2017 17:00:00	4,820
24/02/2017 18:00:00	4,820
24/02/2017 19:00:00	4,820
24/02/2017 20:00:00	4,820
24/02/2017 21:00:00	4,810
24/02/2017 22:00:00	4,810
24/02/2017 23:00:00	4,810
25/02/2017 00:00:00	4,810
25/02/2017 01:00:00	4,800
25/02/2017 02:00:00	4,800
25/02/2017 03:00:00	4,800
25/02/2017 04:00:00	4,800
25/02/2017 05:00:00	4,800
25/02/2017 06:00:00	4,790
25/02/2017 07:00:00	4,790
25/02/2017 08:00:00	4,790
25/02/2017 09:00:00	4,790
25/02/2017 10:00:00	4,790
25/02/2017 11:00:00	4,780
25/02/2017 12:00:00	4,780
25/02/2017 13:00:00	4,780
25/02/2017 14:00:00	4,780
25/02/2017 15:00:00	4,780
25/02/2017 16:00:00	4,770
25/02/2017 17:00:00	4,770
25/02/2017 18:00:00	4,770
25/02/2017 19:00:00	4,770
25/02/2017 20:00:00	4,770
25/02/2017 21:00:00	4,770
25/02/2017 22:00:00	4,760
25/02/2017 23:00:00	4,760
26/02/2017 00:00:00	4,760
26/02/2017 01:00:00	4,760
26/02/2017 02:00:00	4,760
26/02/2017 03:00:00	4,750
26/02/2017 04:00:00	4,750
26/02/2017 05:00:00	4,750
26/02/2017 06:00:00	4,750
26/02/2017 07:00:00	4,750
26/02/2017 08:00:00	4,740
26/02/2017 09:00:00	4,740
26/02/2017 10:00:00	4,740
26/02/2017 11:00:00	4,740
26/02/2017 12:00:00	4,730
26/02/2017 13:00:00	4,730
26/02/2017 14:00:00	4,730
26/02/2017 15:00:00	4,730
26/02/2017 16:00:00	4,730
26/02/2017 17:00:00	4,720
26/02/2017 18:00:00	4,720
26/02/2017 19:00:00	4,730
26/02/2017 20:00:00	4,720
26/02/2017 21:00:00	4,720
26/02/2017 22:00:00	4,720
26/02/2017 23:00:00	4,720
27/02/2017 00:00:00	4,720
27/02/2017 01:00:00	4,710
27/02/2017 02:00:00	4,720
27/02/2017 03:00:00	4,720
27/02/2017 04:00:00	4,720
27/02/2017 05:00:00	4,720
27/02/2017 06:00:00	4,720
27/02/2017 07:00:00	4,720
27/02/2017 08:00:00	4,720
27/02/2017 09:00:00	4,720
27/02/2017 10:00:00	4,720
27/02/2017 11:00:00	4,720
27/02/2017 12:00:00	4,720
27/02/2017 13:00:00	4,720
27/02/2017 14:00:00	4,720
27/02/2017 15:00:00	4,720
27/02/2017 16:00:00	4,730
27/02/2017 17:00:00	4,730
27/02/2017 18:00:00	4,730
27/02/2017 19:00:00	4,730
27/02/2017 20:00:00	4,730
27/02/2017 21:00:00	4,730
27/02/2017 22:00:00	4,730
27/02/2017 23:00:00	4,730
28/02/2017 00:00:00	4,730
28/02/2017 01:00:00	4,740
28/02/2017 02:00:00	4,740
28/02/2017 03:00:00	4,740
28/02/2017 04:00:00	4,740
28/02/2017 05:00:00	4,740
28/02/2017 06:00:00	4,750
28/02/2017 07:00:00	4,750
28/02/2017 08:00:00	4,750
28/02/2017 09:00:00	4,760
28/02/2017 10:00:00	4,760
28/02/2017 11:00:00	4,770
28/02/2017 12:00:00	4,770
28/02/2017 13:00:00	4,780
28/02/2017 14:00:00	4,780
28/02/2017 15:00:00	4,780
28/02/2017 16:00:00	4,790
28/02/2017 17:00:00	4,790
28/02/2017 18:00:00	4,800
28/02/2017 19:00:00	4,800
28/02/2017 20:00:00	4,800
28/02/2017 21:00:00	4,800
28/02/2017 22:00:00	4,800
28/02/2017 23:00:00	4,810
01/03/2017 00:00:00	4,810
01/03/2017 01:00:00	4,820
01/03/2017 02:00:00	4,820
01/03/2017 03:00:00	4,820
01/03/2017 04:00:00	4,830
01/03/2017 05:00:00	4,830
01/03/2017 06:00:00	4,830
01/03/2017 07:00:00	4,840
01/03/2017 08:00:00	4,850
01/03/2017 09:00:00	4,860
01/03/2017 10:00:00	4,870
01/03/2017 11:00:00	4,870
01/03/2017 12:00:00	4,880
01/03/2017 13:00:00	4,890
01/03/2017 14:00:00	4,900
01/03/2017 15:00:00	4,900
01/03/2017 16:00:00	4,910
